budgetFor,type,fiscalYear,indicators,budgetType,value
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Fund Utilisation,NA,89.89%
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Budget Estimates,Revenue,292.26
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Budget Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Budget Estimates,Total,292.26
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Revised Estimates,Revenue,210
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Revised Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Revised Estimates,Total,210
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Actual Expenditure,Revenue,209.42
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Actual Expenditure,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Actual Expenditure,Total,209.42
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Actual Expenditure as a % of Ministry,NA,5.73%
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2019-2020,Fund Utilisation,NA,99.72%
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Budget Estimates,Revenue,285.73
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Budget Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Budget Estimates,Total,285.73
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Revised Estimates,Revenue,215
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Revised Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Revised Estimates,Total,215
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Actual Expenditure,Revenue,213.22
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Actual Expenditure,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Actual Expenditure,Total,213.22
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Actual Expenditure as a % of Ministry,NA,10.26%
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2020-2021,Fund Utilisation,NA,99.17%
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2021-2022,Budget Estimates,Revenue,138.82
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2021-2022,Budget Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2021-2022,Budget Estimates,Total,138.82
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2021-2022,Revised Estimates,Revenue,138.82
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2021-2022,Revised Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2021-2022,Revised Estimates,Total,138.82
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2022-2023,Budget Estimates,Revenue,41
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2022-2023,Budget Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2022-2023,Budget Estimates,Total,41
