budgetFor,type,fiscalYear,indicators,budgetType,value
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Budget Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Budget Estimates,Capital,4371.91
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Budget Estimates,Total,4371.91
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Revised Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Revised Estimates,Capital,4009.65
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Revised Estimates,Total,4009.65
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Actual Expenditure,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Actual Expenditure,Capital,3669.18
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Actual Expenditure,Total,3669.18
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Actual Expenditure as a % of Department,NA,3.60%
Building Projects of CAPFs and Central Police Organisations,scheme,2019-2020,Fund Utilisation,NA,91.51%
Building Projects of CAPFs and Central Police Organisations,scheme,2020-2021,Budget Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2020-2021,Budget Estimates,Capital,3768.99
Building Projects of CAPFs and Central Police Organisations,scheme,2020-2021,Budget Estimates,Total,3768.99
Building Projects of CAPFs and Central Police Organisations,scheme,2020-2021,Revised Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2020-2021,Revised Estimates,Capital,1566.14
Building Projects of CAPFs and Central Police Organisations,scheme,2020-2021,Revised Estimates,Total,1566.14
Building Projects of CAPFs and Central Police Organisations,scheme,2021-2022,Budget Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2021-2022,Budget Estimates,Capital,3306.29
Building Projects of CAPFs and Central Police Organisations,scheme,2021-2022,Budget Estimates,Total,3306.29
Building Projects of CAPFs and Central Police Organisations,Scheme,2022-2023,Budget Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,Scheme,2022-2023,Budget Estimates,Capital,3659.84
Building Projects of CAPFs and Central Police Organisations,Scheme,2022-2023,Budget Estimates,Total,3659.84
Building Projects of CAPFs and Central Police Organisations,Scheme,2021-2022,Revised Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,Scheme,2021-2022,Revised Estimates,Capital,2719.25
Building Projects of CAPFs and Central Police Organisations,Scheme,2021-2022,Revised Estimates,Total,2719.25
Building Projects of CAPFs and Central Police Organisations,Scheme,2020-2021,Actual Expenditure,Revenue,0
Building Projects of CAPFs and Central Police Organisations,Scheme,2020-2021,Actual Expenditure,Capital,1701.25
Building Projects of CAPFs and Central Police Organisations,Scheme,2020-2021,Actual Expenditure,Total,1701.25
Building Projects of CAPFs and Central Police Organisations,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,1.86%
Building Projects of CAPFs and Central Police Organisations,Scheme,2020-2021,Fund Utilisation,NA,108.63%
