"","Filed.By","date_inst","date_final","Days","years","Decision","Brief.summary","Number.of.Interim.Orders","Amount.Claimed","Amount.Awarded","Interest","Cost","Date.of.filing.of.Petition","First.Party.filing.WS","Date.of.filing.of.First.WS","Date.of.filing.Rejoinder","Number.of.Adjournments","Number.of.listing","Favour.of..Borrower.Lender.","Attribution","X","X.1","case","days"
"17","Lender",2006-11-20,2014-04-15,2703,7.4,"Dismissed as compromised","Claim stands fully satisfied through compromise",NA,"27,03,737","17 75 000",NA,NA,"2006-11-20",NA,NA,NA,NA,NA,NA,"n",NA,NA,"RC0792006",2703
"21","Lender",2013-06-11,2014-03-18,418,1.1,"Closed as fully satisfied","Recover of money through sale of immovable property",NA,"24,52,304",NA,NA,NA,"2013-06-11",NA,NA,NA,NA,NA,NA,"y",NA,NA,"RC1252013",280
"22","Lender",2012-11-09,2014-03-19,495,1.4,"Closed with liberty to restore it again","Recover money through sale of mortgaged property",NA,"25,88,234",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"y",NA,NA,"RC1532012",495
"20","Lender",2013-10-25,2014-03-25,151,0.4,"Closed with liberty to restore it again","Recovery of money through general sale",NA,"13,93,656",NA,NA,NA,"2013-10-25",NA,NA,NA,NA,NA,NA,"n",NA,NA,"RC1992013",151
"5","Borrower",2013-04-02,2014-03-06,338,0.9,"Disposed","Declare actions by respondent bank void",NA,NA,NA,NA,NA,"2013-04-02",NA,"2013-05-02",NA,NA,NA,"Lender","y",NA,NA,"SA1492013",338
"2","Borrower",2011-05-20,2014-03-26,1041,2.9,"Disposed","Quash notices under S.13 SARFAESI",NA,NA,NA,NA,NA,"2011-05-20",NA,NA,NA,NA,NA,"Lender","n",NA,NA,"SA2162011",1041
"6","Borrower",2013-06-28,2014-03-11,256,0.7,"Disposed","Restrain receiver from taking possession",NA,NA,NA,NA,NA,"2013-06-28","Respondent No. 1","2013-09-18","2013-11-18",NA,NA,NA,"n",NA,NA,"SA2382013",256
"4","Borrower",2013-07-12,2014-03-10,241,0.7,"Dismissed","Declare action under SARFAESI illegal and void.",NA,NA,NA,NA,NA,"2013-07-12",NA,NA,NA,NA,NA,NA,"n",NA,NA,"SA2532013",241
"1","Interest Holder",2008-07-22,2014-03-12,2059,5.6,"Dismissed","Restrain from selling property",NA,NA,NA,NA,NA,"2008-07-22","Respondent No. 5","2009-03-16",NA,NA,NA,NA,"n",NA,NA,"SA2712008",2059
"3","Borrower",2013-10-17,2014-03-28,162,0.4,"Dismissed","Declare actions by respondent under SARFAESI void",NA,"12,27,835",NA,NA,NA,"2013-10-17",NA,"2013-11-11",NA,NA,NA,NA,"n",NA,NA,"SA3902013",162
"7","Borrower",2012-09-26,2014-03-10,530,1.5,"Disposed","Quash notices under S.13 SARFAESI",NA,NA,NA,NA,NA,"2012-09-26","Respondent No. 1","2014-03-07",NA,NA,NA,"Borrower","n",NA,NA,"SA5372012",530
