budgetFor,type,fiscalYear,indicators,budgetType,value
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Revised Estimates,Revenue,55
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Revised Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Revised Estimates,Total,55
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Actual Expenditure,Revenue,56.83
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Actual Expenditure,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Actual Expenditure,Total,56.83
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Actual Expenditure as a % of Ministry,NA,1.55%
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Fund Utilisation,NA,103.33%
Grants-in-aid to Union Territory Governments,schemeCategory,2020-2021,Budget Estimates,Revenue,50
Grants-in-aid to Union Territory Governments,schemeCategory,2020-2021,Budget Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2020-2021,Budget Estimates,Total,50
Grants-in-aid to Union Territory Governments,schemeCategory,2020-2021,Revised Estimates,Revenue,50
Grants-in-aid to Union Territory Governments,schemeCategory,2020-2021,Revised Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2020-2021,Revised Estimates,Total,50
Grants-in-aid to Union Territory Governments,schemeCategory,2021-2022,Budget Estimates,Revenue,60
Grants-in-aid to Union Territory Governments,schemeCategory,2021-2022,Budget Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2021-2022,Budget Estimates,Total,60
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2022-2023,Budget Estimates,Revenue,60
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2022-2023,Budget Estimates,Capital,0
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2022-2023,Budget Estimates,Total,60
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2021-2022,Revised Estimates,Revenue,60
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2021-2022,Revised Estimates,Capital,0
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2021-2022,Revised Estimates,Total,60
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2020-2021,Actual Expenditure,Revenue,51.65
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2020-2021,Actual Expenditure,Capital,0
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2020-2021,Actual Expenditure,Total,51.65
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2020-2021,Actual Expenditure as a % of Ministry,NA,2.48%
Grants-in-aid to Union Territory Governments - Law and Justice,Scheme Category,2020-2021,Fund Utilisation,NA,103.3%
