Index,Case No.,Case Type,Court,Date,Hearing,Pet_Resp,Pet_Resp_Adv,SNo.,Stage,Time,Civil/Criminal,Judge_1,Judge_2,Judge_3,Connected
11,"Connected
W.P.(C) No. 1166/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"GVK POWER(GOINDWAL SAHIB) LIMITED AND ANR.
Versus
UNION OF INDIA AND ORS.
FOR
FOR INTERIM INJUNCTION ON IA 138005/2018
IA No. 138005/2018 - INTERIM INJUNCTION","PUKHRAMBAM RAMESH KUMAR
LIZ MATHEW[R-2], ASTHA SHARMA[R-11], INDIALAW[R-15], VIPIN KUMAR JAI[R-16]",1501.1,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
12,"Connected
W.P.(C) No. 1206/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"GTL LIMITED
Versus
UNION OF INDIA AND ORS.
FOR
FOR GRANT OF INTERIM RELIEF ON IA 141152/2018
FOR PERMISSION TO FILE ADDITIONAL DOCUMENTS/FACTS ON IA 148487/2018
IA No. 141152/2018 - GRANT OF INTERIM RELIEF","NIKHIL JAIN
LIZ MATHEW[R-2], VANSHDEEP DALMIA[R-3], [R-5], [R-7], [R-9], [R-10], [R-13], [R-18], [R-19]",1501.11,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
13,"Connected
W.P.(C) No. 1212/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"M/S. ETCO DENIM PVT. LTD. AND ANR.
Versus
UNION OF INDIA AND ORS.
IA No. 141651/2018 - GRANT OF INTERIM RELIEF","NIKHIL JAIN
LIZ MATHEW[R-2], [R-2]",1501.12,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
14,"Connected
W.P.(C) No. 1236/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"MATIX FERTILISERS AND CHEMICALS LTD
Versus
RESERVE BANK OF INDIA AND ORS.
FOR ADMISSION and IA No.142984/2018-APPROPRIATE ORDERS/DIRECTIONS","E. C. AGRAWALA
LIZ MATHEW",1501.13,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
15,"Connected
W.P.(C) No. 1296/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"NAGARJUNA FERTILIZERS AND CHEMICALS LIMITED AND ANR.
Versus
UNION OF INDIA AND ORS.","VERITAS LEGIS
LIZ MATHEW[R-2], INDIALAW[R-6], ANAND SHANKAR JHA[R-7]",1501.14,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
16,"Connected
SLP(C) No. 31421/2018
IV-A","Connected
SLP(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"M/S KESAR MULTIMODAL LOGISTICS LTD
Versus
UNION OF INDIA AND ORS.","UDIT KISHAN AND ASSOCIATES
MEERA MATHUR[R-3], [R-4], [R-5]",1501.15,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
17,"Connected
W.P.(C) No. 1316/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"FROST INTERNATIONAL LIMITED AND ANR.
Versus
RESERVE BANK OF INDIA AND ORS.
FOR ADMISSION and IA No.155187/2018-APPROPRIATE ORDERS/DIRECTIONS","E. C. AGRAWALA
LIZ MATHEW[R-1], VANSHDEEP DALMIA[R-6], SUDARSH MENON[R-10]",1501.16,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
18,"Connected
W.P.(C) No. 1308/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"ABHIJEET FERROTECH LIMITED
Versus
UNION OF INDIA AND ORS.
FOR ADMISSION and IA No.154478/2018-APPROPRIATE ORDERS/DIRECTIONS","A. VENAYAGAM BALAN
LIZ MATHEW[R-4], DHARMAPRABHAS LAW ASSOCIATES[R-6], [R-7], RAJESH SINGH[R-7]",1501.17,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
19,"Connected
W.P.(C) No. 1359/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"METENERE LTD
Versus
UNION OF INDIA AND ORS.
FOR ADMISSION and IA No.161381/2018-STAY APPLICATION
IA No. 161381/2018 - STAY APPLICATION","A. VENAYAGAM BALAN
LIZ MATHEW[R-4], [R-4], BRIJESH KUMAR TAMBER[R-7], RABIN MAJUMDER[R-8], ANIL KUMAR SANGAL[R-6], [R-11], [R-14], VINOD KUMAR TEWARI[R-12]",1501.18,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
20,"Connected
T.C.(C) No. 65/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"SHIPYARDS ASSOCIATION OF INDIA
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1404/2018,","E. C. AGRAWALA
LIZ MATHEW[R-1], [R-2], [R-3]",1501.19,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
21,"Connected
W.P.(C) No. 1363/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"DOMESTIC COAL BASED POWER PRODUCERS ASSOCIATION
Versus
UNION OF INDIA AND ORS.","SURUCHII AGGARWAL
LIZ MATHEW[R-3]",1501.2,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
22,"Connected
W.P.(C) No. 1364/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"JINDAL PHOTO LIMITED AND ANR.
Versus
UNION OF INDIA AND ORS.
FOR ADMISSION and IA No.162516/2018-EX-PARTE STAY and IA No.162517/2018-PERMISSION TO FILE LENGTHY LIST OF DATES","SURUCHII AGGARWAL
LIZ MATHEW[R-3], [R-3]",1501.21,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
23,"Connected
W.P.(C) No. 1374/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"M/S SURYAJYOTHI SPINNING MILLS LTD
Versus
UNION OF INDIA AND ORS.
IA No. 164071/2018 - APPROPRIATE ORDERS/DIRECTIONS","T. V. S. RAGHAVENDRA SREYAS
ASHISH RANA[R-3]",1501.22,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
24,"Connected
T.C.(C) No. 71/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"INDEPENDENT POWER PRODUCERS ASSOCIATION OF INDIA
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1283/2018,",BY COURTS MOTION,1501.23,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
25,"Connected
T.C.(C) No. 73/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"PRAYAGRAJ POWER GENERATION COMPANY LTD
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1285/2018,",BY COURTS MOTION,1501.24,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
26,"Connected
T.C.(C) No. 72/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"ASSOCIATION OF POWER PRODUCERS AND ORS.
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1284/2018,
FOR INTERVENTION/IMPLEADMENT ON IA 169185/2018
FOR impleading party ON IA 169216/2018
IA No. 169185/2018 - INTERVENTION/IMPLEADMENT",BY COURTS MOTION,1501.25,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
27,"Connected
T.C.(C) No. 75/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"VAYAM TECHNOLOGIES LTD AND ANR.
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1287/2018,","BY COURTS MOTION, T. MAHIPAL[P-2]
LIZ MATHEW[R-2], ARUN AGGARWAL[R-6]",1501.26,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
28,"Connected
T.C.(C) No. 76/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"ALL INDIA BANK OFFICERS CONFEDERATION
Versus
UNION OF INDIA AND ANR.
IN T.P.(C) No. - 1288/2018,","BY COURTS MOTION, AAKARSH KAMRA[P-1]
LIZ MATHEW[R-2]",1501.27,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
29,"Connected
T.C.(C) No. 74/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"THR SOUTH INDIAN SUGAR MILLS ASSOCIATION
Versus
THE RESERVE BANK OF INDIA AND ORS.
IN T.P.(C) No. - 1286/2018,","BY COURTS MOTION, PAREKH & CO.[P-1]
LIZ MATHEW[R-4]",1501.28,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
30,"Connected
T.C.(C) No. 70/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"DHARANI SUGARS AND CHEMICALS LTD
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1403/2018,","BY COURTS MOTION, PAREKH & CO.[P-1]",1501.29,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
31,"Connected
T.C.(C) No. 69/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"DHARANI SUGARS AND CHEMICALS LTD
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1402/2018,","BY COURTS MOTION, PAREKH & CO.[P-1]",1501.3,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
32,"Connected
T.C.(C) No. 68/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"DHARANI SUGARS AND CHEMICALS LTD
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1401/2018,","BY COURTS MOTION, PAREKH & CO.[P-1]",1501.31,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
33,"Connected
T.C.(C) No. 67/2018
XVI-A","Connected
T.C.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"DHARANI SUGARS AND CHEMICALS LTD
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1400/2018,","BY COURTS MOTION, PAREKH & CO.[P-1], [P-1]",1501.32,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
34,"Connected
W.P.(C) No. 1383/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"SOUTH EAST U.P. POWER TRANSMISSION COMPANY LIMITED AND ANR.
Versus
RESERVE BANK OF INDIA AND ORS.
IA No. 166018/2018 - EX-PARTE STAY","MOHIT D. RAM
LIZ MATHEW[R-1]",1501.33,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
35,"Connected
W.P.(C) No. 1402/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"SIMHAPURI ENERGY LTD.
Versus
UNION OF INDIA AND ORS.
FOR ADMISSION and IA No.168991/2018-STAY APPLICATION",DIVYA ROY,1501.34,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
36,"Connected
W.P.(C) No. 1400/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"KAMLA ENTERPRISES AND ORS.
Versus
UNION OF INDIA AND ORS.
FOR ADMISSION and IA No.168994/2018-STAY APPLICATION","ALOK SHUKLA
RAJESH P.[R-4]
REETU SHARMA[IMPL]",1501.35,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
37,"Connected
W.P.(C) No. 1391/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"ASSOCIATE HOLDINGS PVT. LTD.
Versus
RESERVE BANK OF INDIA AND ORS.
FOR ADMISSION","E. C. AGRAWALA
LIZ MATHEW[R-1], ANIL KATIYAR[R-2], BALAJI SRINIVASAN[R-3], [R-4], [R-5]
PUNEET SINGH BINDRA[IMPL]",1501.36,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
38,"Connected
W.P.(C) No. 1411/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"M/S SOMA ENTERPRISE LTD
Versus
UNION OF INDIA AND ORS.
FOR FOR CLARIFICATION/DIRECTION ON IA 28649/2019 FOR impleading party ON IA 28655/2019 FOR INTERVENTION/IMPLEADMENT ON IA 28655/2019
IA No. 28649/2019 - CLARIFICATION/DIRECTION","T. V. S. RAGHAVENDRA SREYAS
GARIMA BAJAJ[IMPL]",1501.37,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
39,"Connected
W.P.(C) No. 1410/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"SE TRANSSTADIA PVT LTD AND ANR.
Versus
RESERVE BANK OF INDIA AND ORS.
FOR ADMISSION and IA No.170527/2018-EX-PARTE STAY","PRANAYA GOYAL
LIZ MATHEW[R-1]",1501.38,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
40,"Connected
W.P.(C) No. 1438/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"WINSOME YARNS LTD
Versus
UNION OF INDIA AND ORS.
FOR ADMISSION and I.R. and IA No.173434/2018-EX-PARTE STAY","UDIT KISHAN AND ASSOCIATES
ABHISHEK AGARWAL[R-5]",1501.39,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
41,"Connected
W.P.(C) No. 22/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"GANGAKHED SUGAR AND ENERGY LTD.
Versus
UNION OF INDIA AND ANR.
FOR ADMISSION",NEERAJ SHEKHAR,1501.4,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
42,"Connected
W.P.(C) No. 1502/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"INDIAN STEEL CORPORTATION LTD.
Versus
RESERVE BANK OF INDIA AND ORS.
FOR ADMISSION and IA No.181595/2018-EX-PARTE STAY","E. C. AGRAWALA
RAJESH KUMAR-I[R-3], [R-3]",1501.41,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
43,"Connected
W.P.(C) No. 8/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"DEEPAK BAID
Versus
UNION OF INDIA AND ORS.
FOR ADMISSION and IA No.843/2019-EX-PARTE STAY",UDIT KISHAN AND ASSOCIATES,1501.42,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
44,"Connected
W.P.(C) No. 9/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"TOPWORTH URJA AND METALS LIMITED AND ANR.
Versus
UNION OF INDIA AND ORS.
FOR ADMISSION and IA No.1393/2019-EX-PARTE STAY and IA No.1391/2019-PERMISSION TO FILE LENGTHY LIST OF DATES","KAUSTUBH SHUKLA
PRAVEENA GAUTAM[R-4]",1501.43,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
45,"Connected
W.P.(C) No. 14/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"BOMBAY RAYON FASHIONS LIMITED
Versus
UNION OF INDIA AND ORS.
FOR ADMISSION and IA No.2232/2019-STAY APPLICATION",HIMA LAWRENCE,1501.44,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
46,"Connected
W.P.(C) No. 36/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"RICHFIELD INDUSTRIES PVT. LTD.
Versus
UNION OF INDIA AND ORS.
IA No. 5450/2019 - STAY APPLICATION","SATISH KUMAR
BRIJESH KUMAR TAMBER[R-3]",1501.45,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
47,"Connected
W.P.(C) No. 50/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"ESSAR BULK TERMINAL (SALAYA) LIMITED
Versus
RESERVE BANK OF INDIA AND ORS.
FOR ADMISSION and IA No.8511/2019-EX-PARTE STAY","E. C. AGRAWALA
RAJESH KUMAR-I[R-2], [R-3], [R-5], [R-6]",1501.46,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
48,"Connected
W.P.(C) No. 81/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"SHIRPUR POWER PRIVATE LTD AND ORS.
Versus
RESERVE BANK OF INDIA AND ORS.
IA No. 14230/2019 - PERMISSION TO FILE ADDITIONAL DOCUMENTS/FACTS/ANNEXURES","DIVYAM AGARWAL
S. S. SHROFF[R-3], [R-4], [R-5]",1501.47,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
