budgetFor,type,fiscalYear,indicators,budgetType,value
Modernisation of State Police Forces and CCTNS,scheme,2021-2022,Budget Estimates,Total,668.5
Modernisation of State Police Forces and CCTNS,Scheme,2022-2023,Budget Estimates,Revenue,621.45
Modernisation of State Police Forces and CCTNS,Scheme,2022-2023,Budget Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,Scheme,2022-2023,Budget Estimates,Total,621.45
Modernisation of State Police Forces and CCTNS,Scheme,2021-2022,Revised Estimates,Revenue,240.49
Modernisation of State Police Forces and CCTNS,Scheme,2021-2022,Revised Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,Scheme,2021-2022,Revised Estimates,Total,240.49
Modernisation of State Police Forces and CCTNS,Scheme,2020-2021,Actual Expenditure,Revenue,159.99
Modernisation of State Police Forces and CCTNS,Scheme,2020-2021,Actual Expenditure,Capital,0
Modernisation of State Police Forces and CCTNS,Scheme,2020-2021,Actual Expenditure,Total,159.99
Modernisation of State Police Forces and CCTNS,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,0.17%
Modernisation of State Police Forces and CCTNS,Scheme,2020-2021,Fund Utilisation,NA,149.89%
