budget_for,year,head_title,level_code,total_actuals,total_estimate_py,total_revised_py,total_estimate_cy,level_col,head_title_updated,level_num,min_level,ref_id,display_title,category,slug
police,2020-21,police__null__education and training,2055__0__3,32.9527,48.0187,49.1387,40.4573,level_3,police__education and training,3,3,1263,Police -> Education And Training,education and training,police-education-and-training
police,2021-22,police__null__education and training,2055__0__3,33.1218,40.4573,44.9244,40.3575,level_3,police__education and training,3,3,1264,Police -> Education And Training,education and training,police-education-and-training
police,2022-23,police__null__education and training,2055__0__3,31.9791,40.3575,43.3175,49.8233,level_3,police__education and training,3,3,1265,Police -> Education And Training,education and training,police-education-and-training
police,2018-19,police__null__criminal investigation and vigilance,2055__0__101,261.4405,383.72085,449.96085,467.5492,level_3,police__criminal investigation and vigilance,3,3,1266,Police -> Criminal Investigation And Vigilance,criminal investigation and vigilance,police-criminal-investigation-and-vigilance
police,2019-20,police__null__criminal investigation and vigilance,2055__0__101,334.1,467.5492,497.121,559.1456,level_3,police__criminal investigation and vigilance,3,3,1267,Police -> Criminal Investigation And Vigilance,criminal investigation and vigilance,police-criminal-investigation-and-vigilance
police,2020-21,police__null__criminal investigation and vigilance,2055__0__101,359.3165,559.1456,599.4617,456.819,level_3,police__criminal investigation and vigilance,3,3,1268,Police -> Criminal Investigation And Vigilance,criminal investigation and vigilance,police-criminal-investigation-and-vigilance
police,2021-22,police__null__criminal investigation and vigilance,2055__0__101,410.0877,456.819,466.0424,422.8716,level_3,police__criminal investigation and vigilance,3,3,1269,Police -> Criminal Investigation And Vigilance,criminal investigation and vigilance,police-criminal-investigation-and-vigilance
police,2022-23,police__null__criminal investigation and vigilance,2055__0__101,346.5664,422.8716,432.8871,473.0998,level_3,police__criminal investigation and vigilance,3,3,1270,Police -> Criminal Investigation And Vigilance,criminal investigation and vigilance,police-criminal-investigation-and-vigilance
police,2018-19,police__null__special police,2055__0__104,564.7444,890.484,967.1379,922.7069,level_3,police__special police,3,3,1271,Police -> Special Police,special police,police-special-police
police,2019-20,police__null__special police,2055__0__104,697.9868,922.7069,923.3369,1080.3881,level_3,police__special police,3,3,1272,Police -> Special Police,special police,police-special-police
police,2020-21,police__null__special police,2055__0__104,760.711,1080.3881,1082.8531,931.2679,level_3,police__special police,3,3,1273,Police -> Special Police,special police,police-special-police
police,2021-22,police__null__special police,2055__0__104,818.0738,931.2679,934.9179,952.8823,level_3,police__special police,3,3,1274,Police -> Special Police,special police,police-special-police
police,2022-23,police__null__special police,2055__0__104,832.823,952.8823,1003.4823,1102.6666,level_3,police__special police,3,3,1275,Police -> Special Police,special police,police-special-police
police,2018-19,police__null__district police,2055__0__109,1273.4426,1921.9704,2124.4156,2223.3646,level_3,police__district police,3,3,1276,Police -> District Police,district police,police-district-police
police,2019-20,police__null__district police,2055__0__109,1550.9553,2223.3646,2326.4362,2467.7494,level_3,police__district police,3,3,1277,Police -> District Police,district police,police-district-police
police,2020-21,police__null__district police,2055__0__109,1755.2346,2467.7494,2519.2312,1876.6526,level_3,police__district police,3,3,1278,Police -> District Police,district police,police-district-police
police,2021-22,police__null__district police,2055__0__109,1781.1869,1876.6526,2142.917,2279.5698,level_3,police__district police,3,3,1279,Police -> District Police,district police,police-district-police
police,2022-23,police__null__district police,2055__0__109,1807.8617,2279.5698,2337.1449,3462.3411,level_3,police__district police,3,3,1280,Police -> District Police,district police,police-district-police
police,2018-19,police__null__village police,2055__0__110,40.879,64.2713,83.9693,84.2042,level_3,police__village police,3,3,1281,Police -> Village Police,village police,police-village-police
police,2019-20,police__null__village police,2055__0__110,46.7881,84.2042,84.2262,102.1097,level_3,police__village police,3,3,1282,Police -> Village Police,village police,police-village-police
police,2020-21,police__null__village police,2055__0__110,74.8322,102.1097,103.2447,91.0571,level_3,police__village police,3,3,1283,Police -> Village Police,village police,police-village-police
police,2021-22,police__null__village police,2055__0__110,77.7799,91.0571,98.5896,75.5859,level_3,police__village police,3,3,1284,Police -> Village Police,village police,police-village-police
police,2022-23,police__null__village police,2055__0__110,74.129,75.5859,84.3686,71.4515,level_3,police__village police,3,3,1285,Police -> Village Police,village police,police-village-police
police,2018-19,police__null__railway police,2055__0__111,28.3659,33.4272,41.7922,51.161,level_3,police__railway police,3,3,1286,Police -> Railway Police,railway police,police-railway-police
police,2019-20,police__null__railway police,2055__0__111,34.6471,51.161,53.609,55.0344,level_3,police__railway police,3,3,1287,Police -> Railway Police,railway police,police-railway-police
police,2020-21,police__null__railway police,2055__0__111,39.3468,55.0344,56.9744,45.6662,level_3,police__railway police,3,3,1288,Police -> Railway Police,railway police,police-railway-police
police,2021-22,police__null__railway police,2055__0__111,40.091,45.6662,46.8162,57.2111,level_3,police__railway police,3,3,1289,Police -> Railway Police,railway police,police-railway-police
police,2022-23,police__null__railway police,2055__0__111,39.8007,57.2111,58.3411,69.2757,level_3,police__railway police,3,3,1290,Police -> Railway Police,railway police,police-railway-police
police,2018-19,police__null__welfare of police personnel,2055__0__113,4.6517,6.655,8.895,9.063,level_3,police__welfare of police personnel,3,3,1291,Police -> Welfare Of Police Personnel,welfare of police personnel,police-welfare-of-police-personnel
police,2019-20,police__null__welfare of police personnel,2055__0__113,4.6039,9.063,9.1765,9.7381,level_3,police__welfare of police personnel,3,3,1292,Police -> Welfare Of Police Personnel,welfare of police personnel,police-welfare-of-police-personnel
police,2020-21,police__null__welfare of police personnel,2055__0__113,5.9422,9.7381,10.9781,7.6927,level_3,police__welfare of police personnel,3,3,1293,Police -> Welfare Of Police Personnel,welfare of police personnel,police-welfare-of-police-personnel
police,2021-22,police__null__welfare of police personnel,2055__0__113,5.5533,7.6927,8.3927,7.4653,level_3,police__welfare of police personnel,3,3,1294,Police -> Welfare Of Police Personnel,welfare of police personnel,police-welfare-of-police-personnel
police,2022-23,police__null__welfare of police personnel,2055__0__113,5.6503,7.4653,7.7653,8.5124,level_3,police__welfare of police personnel,3,3,1295,Police -> Welfare Of Police Personnel,welfare of police personnel,police-welfare-of-police-personnel
police,2018-19,police__null__wireless and computers,2055__0__114,129.3655,160.5611,191.1111,197.7855,level_3,police__wireless and computers,3,3,1296,Police -> Wireless And Computers,wireless and computers,police-wireless-and-computers
police,2019-20,police__null__wireless and computers,2055__0__114,155.0506,197.7855,201.0189,250.995,level_3,police__wireless and computers,3,3,1297,Police -> Wireless And Computers,wireless and computers,police-wireless-and-computers
police,2020-21,police__null__wireless and computers,2055__0__114,184.0503,250.995,261.2063,220.5178,level_3,police__wireless and computers,3,3,1298,Police -> Wireless And Computers,wireless and computers,police-wireless-and-computers
police,2021-22,police__null__wireless and computers,2055__0__114,185.2545,220.5178,227.9416,271.9493,level_3,police__wireless and computers,3,3,1299,Police -> Wireless And Computers,wireless and computers,police-wireless-and-computers
police,2022-23,police__null__wireless and computers,2055__0__114,176.8215,271.9493,273.1491,297.1868,level_3,police__wireless and computers,3,3,1300,Police -> Wireless And Computers,wireless and computers,police-wireless-and-computers
police,2018-19,police__null__modernisation of police force,2055__0__115,8.453,84.3932,84.3932,84.8681,level_3,police__modernisation of police force,3,3,1301,Police -> Modernisation Of Police Force,modernisation of police force,police-modernisation-of-police-force
police,2019-20,police__null__modernisation of police force,2055__0__115,31.0604,84.8681,84.8681,92.4819,level_3,police__modernisation of police force,3,3,1302,Police -> Modernisation Of Police Force,modernisation of police force,police-modernisation-of-police-force
police,2020-21,police__null__modernisation of police force,2055__0__115,28.3901,92.4819,94.6514,34.0043,level_3,police__modernisation of police force,3,3,1303,Police -> Modernisation Of Police Force,modernisation of police force,police-modernisation-of-police-force
police,2021-22,police__null__modernisation of police force,2055__0__115,16.9805,34.0043,42.272,52.5431,level_3,police__modernisation of police force,3,3,1304,Police -> Modernisation Of Police Force,modernisation of police force,police-modernisation-of-police-force
police,2022-23,police__null__modernisation of police force,2055__0__115,10.6428,52.5431,53.3716,56.2009,level_3,police__modernisation of police force,3,3,1305,Police -> Modernisation Of Police Force,modernisation of police force,police-modernisation-of-police-force
police,2018-19,police__null__other expenditure,2055__0__800,429.0887,788.8366,872.5746,722.5331,level_3,police__other expenditure,3,3,1306,Police -> Other Expenditure,other expenditure,police-other-expenditure
police,2019-20,police__null__other expenditure,2055__0__800,536.3119,722.5331,729.4401,899.962,level_3,police__other expenditure,3,3,1307,Police -> Other Expenditure,other expenditure,police-other-expenditure
police,2020-21,police__null__other expenditure,2055__0__800,571.9953,899.962,925.473,731.4961,level_3,police__other expenditure,3,3,1308,Police -> Other Expenditure,other expenditure,police-other-expenditure
police,2021-22,police__null__other expenditure,2055__0__800,676.3295,731.4961,821.5861,709.1951,level_3,police__other expenditure,3,3,1309,Police -> Other Expenditure,other expenditure,police-other-expenditure
police,2022-23,police__null__other expenditure,2055__0__800,725.4958,709.1951,719.2427,800.3292,level_3,police__other expenditure,3,3,1310,Police -> Other Expenditure,other expenditure,police-other-expenditure
police,2018-19,capital outlay on police__null__state police,4055__0__207,0,180.7605,181.1444,162.4777,level_3,capital outlay on police__state police,3,3,1311,Capital Outlay On Police -> State Police,capital outlay,capital-outlay-on-police-state-police
police,2019-20,capital outlay on police__null__state police,4055__0__207,156.9691,162.4777,162.4777,166.7501,level_3,capital outlay on police__state police,3,3,1312,Capital Outlay On Police -> State Police,capital outlay,capital-outlay-on-police-state-police
police,2020-21,capital outlay on police__null__state police,4055__0__207,109.0783,166.7501,166.7512,212.5063,level_3,capital outlay on police__state police,3,3,1313,Capital Outlay On Police -> State Police,capital outlay,capital-outlay-on-police-state-police
police,2021-22,capital outlay on police__null__state police,4055__0__207,15.207,212.5063,222.5063,169.1845,level_3,capital outlay on police__state police,3,3,1314,Capital Outlay On Police -> State Police,capital outlay,capital-outlay-on-police-state-police
police,2022-23,capital outlay on police__null__state police,4055__0__207,31.3483,169.1845,169.2345,426.9845,level_3,capital outlay on police__state police,3,3,1315,Capital Outlay On Police -> State Police,capital outlay,capital-outlay-on-police-state-police
police,2018-19,capital outlay on police__null__police housing,4055__0__211,0.579,1.19,1.19,26.19,level_3,capital outlay on police__police housing,3,3,1316,Capital Outlay On Police -> Police Housing,capital outlay,capital-outlay-on-police-police-housing
police,2019-20,capital outlay on police__null__police housing,4055__0__211,0,26.19,26.19,6.75,level_3,capital outlay on police__police housing,3,3,1317,Capital Outlay On Police -> Police Housing,capital outlay,capital-outlay-on-police-police-housing
police,2020-21,capital outlay on police__null__police housing,4055__0__211,0,6.75,6.75,4.5125,level_3,capital outlay on police__police housing,3,3,1318,Capital Outlay On Police -> Police Housing,capital outlay,capital-outlay-on-police-police-housing
police,2021-22,capital outlay on police__null__police housing,4055__0__211,4.6136,4.5125,6.863,7.7882,level_3,capital outlay on police__police housing,3,3,1319,Capital Outlay On Police -> Police Housing,capital outlay,capital-outlay-on-police-police-housing
police,2022-23,capital outlay on police__null__police housing,4055__0__211,3.9473,7.7882,7.7882,7.02,level_3,capital outlay on police__police housing,3,3,1320,Capital Outlay On Police -> Police Housing,capital outlay,capital-outlay-on-police-police-housing
police,2018-19,"police__null__forensic science__regional forensic science laboratory, jorhat",2055__0__116__4825,0.2971,1.0265,1.0265,0.9726,level_4,"police__forensic science__regional forensic science laboratory, jorhat",4,4,1326,"Police -> Forensic Science -> Regional Forensic Science Laboratory, Jorhat",forensic science,police-forensic-science-regional-forensic-science-laboratory-jorhat
police,2019-20,"police__null__forensic science__regional forensic science laboratory, jorhat",2055__0__116__4825,0.3435,0.9726,0.9726,0.8039,level_4,"police__forensic science__regional forensic science laboratory, jorhat",4,4,1327,"Police -> Forensic Science -> Regional Forensic Science Laboratory, Jorhat",forensic science,police-forensic-science-regional-forensic-science-laboratory-jorhat
police,2020-21,"police__null__forensic science__regional forensic science laboratory, jorhat",2055__0__116__4825,0.3364,0.8039,0.8761,0.9507,level_4,"police__forensic science__regional forensic science laboratory, jorhat",4,4,1328,"Police -> Forensic Science -> Regional Forensic Science Laboratory, Jorhat",forensic science,police-forensic-science-regional-forensic-science-laboratory-jorhat
police,2021-22,"police__null__forensic science__regional forensic science laboratory, jorhat",2055__0__116__4825,0.6105,0.9507,0.9507,1.0384,level_4,"police__forensic science__regional forensic science laboratory, jorhat",4,4,1329,"Police -> Forensic Science -> Regional Forensic Science Laboratory, Jorhat",forensic science,police-forensic-science-regional-forensic-science-laboratory-jorhat
police,2022-23,"police__null__forensic science__regional forensic science laboratory, jorhat",2055__0__116__4825,0.6307,1.0384,1.0384,0.9753,level_4,"police__forensic science__regional forensic science laboratory, jorhat",4,4,1330,"Police -> Forensic Science -> Regional Forensic Science Laboratory, Jorhat",forensic science,police-forensic-science-regional-forensic-science-laboratory-jorhat
police,2018-19,police__null__direction and administration__head quarters establishment,2055__0__1__172,48.2419,58.4013,64.4687,78.3846,level_4,police__direction and administration__head quarters establishment,4,4,1331,Police -> Direction And Administration -> Head Quarters Establishment,direction and administration,police-direction-and-administration-head-quarters-establishment
police,2019-20,police__null__direction and administration__head quarters establishment,2055__0__1__172,19.7766,78.3846,89.5552,69.1281,level_4,police__direction and administration__head quarters establishment,4,4,1332,Police -> Direction And Administration -> Head Quarters Establishment,direction and administration,police-direction-and-administration-head-quarters-establishment
police,2020-21,police__null__direction and administration__head quarters establishment,2055__0__1__172,44.4322,69.1281,82.5058,108.3881,level_4,police__direction and administration__head quarters establishment,4,4,1333,Police -> Direction And Administration -> Head Quarters Establishment,direction and administration,police-direction-and-administration-head-quarters-establishment
police,2021-22,police__null__direction and administration__head quarters establishment,2055__0__1__172,53.2797,108.3881,115.1383,107.4709,level_4,police__direction and administration__head quarters establishment,4,4,1334,Police -> Direction And Administration -> Head Quarters Establishment,direction and administration,police-direction-and-administration-head-quarters-establishment
police,2022-23,police__null__direction and administration__head quarters establishment,2055__0__1__172,34.8984,107.4709,113.2167,69.8566,level_4,police__direction and administration__head quarters establishment,4,4,1335,Police -> Direction And Administration -> Head Quarters Establishment,direction and administration,police-direction-and-administration-head-quarters-establishment
police,2018-19,police__null__direction and administration__police range,2055__0__1__433,3.9888,6.5746,6.6446,11.0998,level_4,police__direction and administration__police range,4,4,1336,Police -> Direction And Administration -> Police Range,direction and administration,police-direction-and-administration-police-range
police,2019-20,police__null__direction and administration__police range,2055__0__1__433,6.2061,11.0998,11.4618,12.774,level_4,police__direction and administration__police range,4,4,1337,Police -> Direction And Administration -> Police Range,direction and administration,police-direction-and-administration-police-range
police,2020-21,police__null__direction and administration__police range,2055__0__1__433,7.098,12.774,13.0944,8.529,level_4,police__direction and administration__police range,4,4,1338,Police -> Direction And Administration -> Police Range,direction and administration,police-direction-and-administration-police-range
police,2021-22,police__null__direction and administration__police range,2055__0__1__433,7.726,8.529,9.849,8.8678,level_4,police__direction and administration__police range,4,4,1339,Police -> Direction And Administration -> Police Range,direction and administration,police-direction-and-administration-police-range
police,2022-23,police__null__direction and administration__police range,2055__0__1__433,7.5784,8.8678,10.2351,0,level_4,police__direction and administration__police range,4,4,1340,Police -> Direction And Administration -> Police Range,direction and administration,police-direction-and-administration-police-range
police,2018-19,police__null__education and training__police training college,2055__0__3__435,10.6849,14.1982,19.6982,18.1562,level_4,police__education and training__police training college,4,4,1341,Police -> Education And Training -> Police Training College,education and training,police-education-and-training-police-training-college
police,2019-20,police__null__education and training__police training college,2055__0__3__435,12.7124,18.1562,18.5971,16.5188,level_4,police__education and training__police training college,4,4,1342,Police -> Education And Training -> Police Training College,education and training,police-education-and-training-police-training-college
police,2020-21,police__null__education and training__police training college,2055__0__3__435,11.7846,16.5188,16.8888,14.6907,level_4,police__education and training__police training college,4,4,1343,Police -> Education And Training -> Police Training College,education and training,police-education-and-training-police-training-college
police,2021-22,police__null__education and training__police training college,2055__0__3__435,12.5617,14.6907,16.3207,14.7534,level_4,police__education and training__police training college,4,4,1344,Police -> Education And Training -> Police Training College,education and training,police-education-and-training-police-training-college
police,2022-23,police__null__education and training__police training college & institutes,2055__0__3__435,11.0872,14.7534,15.9534,49.8233,level_4,police__education and training__police training college & institutes,4,4,1345,Police -> Education And Training -> Police Training College,education and training,police-education-and-training-police-training-college
police,2018-19,police__null__education and training__armed police training centre,2055__0__3__436,3.2458,2.7271,2.8271,8.8313,level_4,police__education and training__armed police training centre,4,4,1346,Police -> Education And Training -> Armed Police Training Centre,education and training - armed police training centre,police-education-and-training-armed-police-training-centre
police,2019-20,police__null__education and training__armed police training centre,2055__0__3__436,2.3724,8.8313,9.0553,3.4898,level_4,police__education and training__armed police training centre,4,4,1347,Police -> Education And Training -> Armed Police Training Centre,education and training - armed police training centre,police-education-and-training-armed-police-training-centre
police,2020-21,police__null__education and training__armed police training centre,2055__0__3__436,2.7595,3.4898,3.7398,3.7256,level_4,police__education and training__armed police training centre,4,4,1348,Police -> Education And Training -> Armed Police Training Centre,education and training - armed police training centre,police-education-and-training-armed-police-training-centre
police,2021-22,police__null__education and training__armed police training centre,2055__0__3__436,2.5951,3.7256,3.8056,2.9144,level_4,police__education and training__armed police training centre,4,4,1349,Police -> Education And Training -> Armed Police Training Centre,education and training - armed police training centre,police-education-and-training-armed-police-training-centre
police,2022-23,police__null__education and training__armed police training centre,2055__0__3__436,2.4174,2.9144,3.4144,0,level_4,police__education and training__armed police training centre,4,4,1350,Police -> Education And Training -> Armed Police Training Centre,education and training - armed police training centre,police-education-and-training-armed-police-training-centre
police,2018-19,police__null__education and training__recruits training school of assam,2055__0__3__437,4.3148,5.388,8.408,7.6231,level_4,police__education and training__recruits training school of assam,4,4,1351,Police -> Education And Training -> Recruits Training School Of Assam,education and training,police-education-and-training-recruits-training-school-of-assam
police,2019-20,police__null__education and training__recruits training school of assam,2055__0__3__437,4.8178,7.6231,7.6471,8.4536,level_4,police__education and training__recruits training school of assam,4,4,1352,Police -> Education And Training -> Recruits Training School Of Assam,education and training,police-education-and-training-recruits-training-school-of-assam
police,2020-21,police__null__education and training__recruits training school of assam,2055__0__3__437,5.451,8.4536,8.6936,7.2731,level_4,police__education and training__recruits training school of assam,4,4,1353,Police -> Education And Training -> Recruits Training School Of Assam,education and training,police-education-and-training-recruits-training-school-of-assam
police,2021-22,police__null__education and training__recruits training school of assam,2055__0__3__437,6.0529,7.2731,8.1831,7.7247,level_4,police__education and training__recruits training school of assam,4,4,1354,Police -> Education And Training -> Recruits Training School Of Assam,education and training,police-education-and-training-recruits-training-school-of-assam
police,2022-23,police__null__education and training__recruits training school of assam,2055__0__3__437,6.0177,7.7247,7.9247,0,level_4,police__education and training__recruits training school of assam,4,4,1355,Police -> Education And Training -> Recruits Training School Of Assam,education and training,police-education-and-training-recruits-training-school-of-assam
police,2018-19,police__null__education and training__battalion training centre,2055__0__3__439,7.6575,9.7835,11.9635,14.9917,level_4,police__education and training__battalion training centre,4,4,1356,Police -> Education And Training -> Battalion Training Centre,education and training - battalion training centre,police-education-and-training-battalion-training-centre
police,2019-20,police__null__education and training__battalion training centre,2055__0__3__439,9.9694,14.9917,16.2397,17.7824,level_4,police__education and training__battalion training centre,4,4,1357,Police -> Education And Training -> Battalion Training Centre,education and training - battalion training centre,police-education-and-training-battalion-training-centre
police,2020-21,police__null__education and training__battalion training centre,2055__0__3__439,11.2584,17.7824,18.0424,13.3681,level_4,police__education and training__battalion training centre,4,4,1358,Police -> Education And Training -> Battalion Training Centre,education and training - battalion training centre,police-education-and-training-battalion-training-centre
police,2021-22,police__null__education and training__battalion training centre,2055__0__3__439,11.1109,13.3681,15.0731,13.8288,level_4,police__education and training__battalion training centre,4,4,1359,Police -> Education And Training -> Battalion Training Centre,education and training - battalion training centre,police-education-and-training-battalion-training-centre
police,2022-23,police__null__education and training__battalion training centre,2055__0__3__439,11.3647,13.8288,14.8688,0,level_4,police__education and training__battalion training centre,4,4,1360,Police -> Education And Training -> Battalion Training Centre,education and training - battalion training centre,police-education-and-training-battalion-training-centre
police,2018-19,police__null__education and training__assam police academy (training),2055__0__3__440,0.3397,1.355,1.355,1.2794,level_4,police__education and training__assam police academy (training),4,4,1361,Police -> Education And Training -> Assam Police Academy (Training),education and training,police-education-and-training-assam-police-academy-(training)
police,2019-20,police__null__education and training__assam police academy (training),2055__0__3__440,1.0378,1.2794,1.2894,1.3741,level_4,police__education and training__assam police academy (training),4,4,1362,Police -> Education And Training -> Assam Police Academy (Training),education and training,police-education-and-training-assam-police-academy-(training)
police,2020-21,police__null__education and training__assam police academy (training),2055__0__3__440,0.8992,1.3741,1.3741,1.2138,level_4,police__education and training__assam police academy (training),4,4,1363,Police -> Education And Training -> Assam Police Academy (Training),education and training,police-education-and-training-assam-police-academy-(training)
police,2021-22,police__null__education and training__assam police academy (training),2055__0__3__440,0.8012,1.2138,1.2138,0.9809,level_4,police__education and training__assam police academy (training),4,4,1364,Police -> Education And Training -> Assam Police Academy (Training),education and training,police-education-and-training-assam-police-academy-(training)
police,2022-23,police__null__education and training__assam police academy (training),2055__0__3__440,0.764,0.9809,1.0009,0,level_4,police__education and training__assam police academy (training),4,4,1365,Police -> Education And Training -> Assam Police Academy (Training),education and training,police-education-and-training-assam-police-academy-(training)
police,2018-19,police__null__criminal investigation and vigilance__criminal investigation department,2055__0__101__442,23.0154,29.7962,33.4162,34.6418,level_4,police__criminal investigation and vigilance__criminal investigation department,4,4,1366,Police -> Criminal Investigation And Vigilance -> Criminal Investigation Department,criminal investigation and vigilance,police-criminal-investigation-and-vigilance-criminal-investigation-department
police,2019-20,police__null__criminal investigation and vigilance__criminal investigation department,2055__0__101__442,28.1735,34.6418,36.3225,40.1946,level_4,police__criminal investigation and vigilance__criminal investigation department,4,4,1367,Police -> Criminal Investigation And Vigilance -> Criminal Investigation Department,criminal investigation and vigilance,police-criminal-investigation-and-vigilance-criminal-investigation-department
police,2020-21,police__null__criminal investigation and vigilance__criminal investigation department,2055__0__101__442,32.9691,40.1946,40.9564,46.9701,level_4,police__criminal investigation and vigilance__criminal investigation department,4,4,1368,Police -> Criminal Investigation And Vigilance -> Criminal Investigation Department,criminal investigation and vigilance,police-criminal-investigation-and-vigilance-criminal-investigation-department
police,2021-22,police__null__criminal investigation and vigilance__criminal investigation department,2055__0__101__442,35.982,46.9701,47.7035,43.6926,level_4,police__criminal investigation and vigilance__criminal investigation department,4,4,1369,Police -> Criminal Investigation And Vigilance -> Criminal Investigation Department,criminal investigation and vigilance,police-criminal-investigation-and-vigilance-criminal-investigation-department
police,2022-23,police__null__criminal investigation and vigilance__criminal investigation department,2055__0__101__442,34.8317,43.6926,45.111,49.9918,level_4,police__criminal investigation and vigilance__criminal investigation department,4,4,1370,Police -> Criminal Investigation And Vigilance -> Criminal Investigation Department,criminal investigation and vigilance,police-criminal-investigation-and-vigilance-criminal-investigation-department
police,2018-19,police__null__criminal investigation and vigilance__special branch,2055__0__101__443,136.9193,214.468,274.998,291.5049,level_4,police__criminal investigation and vigilance__special branch,4,4,1371,Police -> Criminal Investigation And Vigilance -> Special Branch,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch
police,2019-20,police__null__criminal investigation and vigilance__special branch,2055__0__101__443,179.2694,291.5049,318.9069,374.4778,level_4,police__criminal investigation and vigilance__special branch,4,4,1372,Police -> Criminal Investigation And Vigilance -> Special Branch,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch
police,2020-21,police__null__criminal investigation and vigilance__special branch,2055__0__101__443,197.4091,374.4778,378.2819,232.4952,level_4,police__criminal investigation and vigilance__special branch,4,4,1373,Police -> Criminal Investigation And Vigilance -> Special Branch,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch
police,2021-22,police__null__criminal investigation and vigilance__special branch,2055__0__101__443,209.2264,232.4952,238.7652,231.7553,level_4,police__criminal investigation and vigilance__special branch,4,4,1374,Police -> Criminal Investigation And Vigilance -> Special Branch,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch
police,2022-23,police__null__criminal investigation and vigilance__special branch,2055__0__101__443,198.1823,231.7553,239.1785,287.0938,level_4,police__criminal investigation and vigilance__special branch,4,4,1375,Police -> Criminal Investigation And Vigilance -> Special Branch,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch
