budgetFor,type,fiscalYear,indicators,budgetType,value
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Fund Utilisation,NA,99.80%
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Budget Estimates,Revenue,720
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Budget Estimates,Total,720
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Revised Estimates,Revenue,990
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Revised Estimates,Total,990
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Actual Expenditure,Revenue,990
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Actual Expenditure,Total,990
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Actual Expenditure as a % of Ministry,NA,27.09%
Infrastructure Facilities for Judiciary,schemeCategory,2019-2020,Fund Utilisation,NA,100.00%
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Budget Estimates,Revenue,762
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Budget Estimates,Total,762
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Revised Estimates,Revenue,599
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Revised Estimates,Total,599
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Actual Expenditure,Revenue,599
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Actual Expenditure,Total,599
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Actual Expenditure as a % of Ministry,NA,28.81%
Infrastructure Facilities for Judiciary,schemeCategory,2020-2021,Fund Utilisation,NA,100.00%
Infrastructure Facilities for Judiciary,schemeCategory,2021-2022,Budget Estimates,Revenue,784
Infrastructure Facilities for Judiciary,schemeCategory,2021-2022,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2021-2022,Budget Estimates,Total,784
Infrastructure Facilities for Judiciary,schemeCategory,2021-2022,Revised Estimates,Revenue,778.44
Infrastructure Facilities for Judiciary,schemeCategory,2021-2022,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2021-2022,Revised Estimates,Total,778.44
Infrastructure Facilities for Judiciary,schemeCategory,2022-2023,Budget Estimates,Revenue,858
Infrastructure Facilities for Judiciary,schemeCategory,2022-2023,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2022-2023,Budget Estimates,Total,858
