budgetFor,type,fiscalYear,indicators,budgetType,value
Grants-in-aid to State Governments,schemeCategory,2019-2020,Budget Estimates,Revenue,4257.45
Grants-in-aid to State Governments,schemeCategory,2019-2020,Budget Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2019-2020,Budget Estimates,Total,4257.45
Grants-in-aid to State Governments,schemeCategory,2019-2020,Revised Estimates,Revenue,4378.34
Grants-in-aid to State Governments,schemeCategory,2019-2020,Revised Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2019-2020,Revised Estimates,Total,4378.34
Grants-in-aid to State Governments,schemeCategory,2019-2020,Actual Expenditure,Revenue,4374.76
Grants-in-aid to State Governments,schemeCategory,2019-2020,Actual Expenditure,Capital,0
Grants-in-aid to State Governments,schemeCategory,2019-2020,Actual Expenditure,Total,4374.76
Grants-in-aid to State Governments,schemeCategory,2019-2020,Actual Expenditure as a % of Department,NA,4.29%
Grants-in-aid to State Governments,schemeCategory,2019-2020,Fund Utilisation,NA,99.92%
Grants-in-aid to State Governments,schemeCategory,2020-2021,Budget Estimates,Revenue,3197.28
Grants-in-aid to State Governments,schemeCategory,2020-2021,Budget Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2020-2021,Budget Estimates,Total,3197.28
Grants-in-aid to State Governments,schemeCategory,2020-2021,Revised Estimates,Revenue,1105.25
Grants-in-aid to State Governments,schemeCategory,2020-2021,Revised Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2020-2021,Revised Estimates,Total,1105.25
Grants-in-aid to State Governments,schemeCategory,2021-2022,Budget Estimates,Revenue,2566.76
Grants-in-aid to State Governments,schemeCategory,2021-2022,Budget Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2021-2022,Budget Estimates,Total,2566.76
Grants-in-aid to State Governments - Police,Scheme Category,2022-2023,Budget Estimates,Revenue,3711.44
Grants-in-aid to State Governments - Police,Scheme Category,2022-2023,Budget Estimates,Capital,0
Grants-in-aid to State Governments - Police,Scheme Category,2022-2023,Budget Estimates,Total,3711.44
Grants-in-aid to State Governments - Police,Scheme Category,2021-2022,Revised Estimates,Revenue,1941.5
Grants-in-aid to State Governments - Police,Scheme Category,2021-2022,Revised Estimates,Capital,0
Grants-in-aid to State Governments - Police,Scheme Category,2021-2022,Revised Estimates,Total,1941.5
Grants-in-aid to State Governments - Police,Scheme Category,2020-2021,Actual Expenditure,Revenue,1142.12
Grants-in-aid to State Governments - Police,Scheme Category,2020-2021,Actual Expenditure,Capital,0
Grants-in-aid to State Governments - Police,Scheme Category,2020-2021,Actual Expenditure,Total,1142.12
Grants-in-aid to State Governments - Police,Scheme Category,2020-2021,Actual Expenditure as a % of Department,NA,1.25%
Grants-in-aid to State Governments - Police,Scheme Category,2020-2021,Fund Utilisation,NA,103.34%
