budgetFor,type,fiscalYear,indicators,budgetType,value
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Fund Utilisation,NA,100.03%
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Budget Estimates,Revenue,81421.24
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Budget Estimates,Capital,2106.35
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Budget Estimates,Total,83527.59
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Revised Estimates,Revenue,86635.17
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Revised Estimates,Capital,1944.32
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Revised Estimates,Total,88579.49
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Actual Expenditure,Revenue,86540.81
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Actual Expenditure,Capital,1831.7
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Actual Expenditure,Total,88372.51
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Actual Expenditure as a % of Department ,NA,86.62%
Establishment Expenditure of the Centre,schemeCategory,2019-2020,Fund Utilisation,NA,99.77%
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Budget Estimates,Revenue,88696.31
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Budget Estimates,Capital,2014.73
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Budget Estimates,Total,90711.04
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Revised Estimates,Revenue,84181.94
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Revised Estimates,Capital,1469.49
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Revised Estimates,Total,85651.43
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Actual Expenditure,Revenue,84321.65
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Actual Expenditure,Capital,1223.16
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Actual Expenditure,Total,85544.81
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Actual Expenditure as a % of Department ,NA,93.38%
Establishment Expenditure of the Centre,schemeCategory,2020-2021,Fund Utilisation,NA,99.88%
Establishment Expenditure of the Centre,schemeCategory,2021-2022,Budget Estimates,Revenue,88796.18
Establishment Expenditure of the Centre,schemeCategory,2021-2022,Budget Estimates,Capital,2092.23
Establishment Expenditure of the Centre,schemeCategory,2021-2022,Budget Estimates,Total,90888.41
Establishment Expenditure of the Centre,schemeCategory,2021-2022,Revised Estimates,Revenue,95412.27
Establishment Expenditure of the Centre,schemeCategory,2021-2022,Revised Estimates,Capital,1634.95
Establishment Expenditure of the Centre,schemeCategory,2021-2022,Revised Estimates,Total,97047.22
Establishment Expenditure of the Centre,schemeCategory,2022-2023,Budget Estimates,Revenue,100283.25
Establishment Expenditure of the Centre,schemeCategory,2022-2023,Budget Estimates,Capital,2403.25
Establishment Expenditure of the Centre,schemeCategory,2022-2023,Budget Estimates,Total,102686.5
